Card no; Runner name; Club (optional);
0421666;Bjorn FJWW KEY;PA4BWD;
0236443;Bjorn Dinse;PA4BWD;
7000601;Bjorn Dinse;PA4BWD;
7000604;Kees Rens;PD2HFE;
2096717;Marcel Daverveld;PE5TT;
0236453;FJWW KEY;Veron;
0364389;Dick Fijlstra;PA0DFN;
8196326;Dick Fijlstra;PA0DFN;
0411759;Dick FJWW Key;PA0DFN;
0411799;Jenny Fijlstra;NL12125;
7500666;Maarten Fijlstra;PD7MTF;
7500656;Fransiska Fijlstra;SWL.;
7500626;Tessa Fijlstra;SWL.;
7500676;Lisa Fijlstra;SWL.;
0219000;Jan Hoek;PA0JNH;
0421661;Wim Hoek;PA3AKK;
0421670;Dolf Kuiken;PE1PFP;
0420930;Henk van Amerongen;PA4GT;
0420925;Ton van Amerongen;PE1PBQ;
2045551;Ton van Amerongen;PE1PBQ;
2045552;Ton van Amerongen;PE1PBQ;
2045553;Benno Plantagie;PA3FBX;
2045554;Wieger Jellema;SWL.;
7501169;Sandra Wezenberg;SWL.;
2045555;Kim Plantagie;PD4KIM;
2045556;Merel van Empel;SWL.;
2045557;LEEN SI DICK;Veron;
2045558;LEEN SI DICK;Veron;
2045559;LEEN SI DICK;Veron;
2045560;LEEN SI DICK;Veron;
2045561;LEEN SI DICK;Veron;
2045562;LEEN SI DICK;Veron;
2045564;LEEN SI DICK;Veron;
1502449;LEEN SI CHIP;VERON;
1502706;LEEN SI CHIP;VERON;
1502725;LEEN SI CHIP;VERON;
1502734;LEEN SI CHIP;VERON;
1580608;LEEN SI CHIP;VERON;
2045565;Frank Talens;PF5T;
1220391;Julia Bos;NL746;
1220392;Erwin v/d Voort;NL14197;
1530626;Jaap Hijma;HOC'93;
0231998;Pieter-Jelle Fijlstra;SWL.;
0218997;Gerard Jonkers;PD9G;
0218998;Marietje Jonkers;SWL.;
0440434;Berend Kuiper;PD1BK;
0200464;Wilma Bettgens;PD2WLM;
0200465;Wim Bettgens;PD2WAM;
0235692;Lesley Buurlage;SWL.;
7212115;Alex Buurlage;PA1FOX;
0420927;Rient Bartels;PA3GXP;
0236448;Peter de Blecourt;PB2RDF;
0420928;Riekus Dikkers;PA0RHD;
0362810;Johan Nibbelke;PA3HBO;
0420926;Jaap de Jong;PE1CHN;
0236358;Janneke de Jong;PA3FBA;
0410414;Ferry de Vroom;PA3FDC;
0421664;Wim Hodenius; PA3BQP;
0440433;Astrid Romijn;SWL.;
0421668;Floris Romijn;PD1FR;
0420922;Leo van Empel;PA0LEZ;
0235660;Joep Somers;PA0SOM;
0777809;Theo Bucker;DJ9EY;
0420923;Theo Bucker;DJ9EY
2107011;Dieter Schwider;DF7XU;
0247100;Dieter Schwider;DF7XU;
0411680;Dieter Schwider;DF7XU;
0302993;Claus-Dieter Wittek;DF8QJ;
0302994;Karl-Heinz Wittek;DK8QZ;
0410226;Werner Wieand;DL3YDJ;
0236798;Frank Baudisch;DF2JW;
2800689;Frank Baudisch;DF2JW;
2068669;Mathias Berse;DF1AAA;
0235688;Mathias Berse;DF1AAA;
0302995;Stephan Berse;DO1FOX;
8181187;Katrin Berse;SWL.;
0410485;Katrin Berse;SWL.;
0235677;Dieter Biehl;DK8LU;
2133215;Andrea Verloren ;DO3ANI;
2219570;Andrea El Mourabit;DO3ANI;
2220315;Kevin Bayer;SWL.;
7411511;Carmen Eipper;DH3SC;
0411511;Carmen Eipper;DH3SC;
7411522;Eenst Eipper;DH1EE;
0411522;Ernst Eipper;DH1EE;
0235694;Jens Eipper;SWL.;
0235706;Marrita Schaber;SWL.;
2161169;Bernhard Zimmermann;DG3BZ;
0440488;Galina Krassowizkaja;SWL.;
0362809;Walter Pohl;DL5KCS;
0302972;Sigfried Pomplun;DL3BBX;
0302973;Ingrid Pomplun;DL4YCR;
2111500;Ralf Muller;DL1MR
0302973;Nick Roethe;DF1FO;
0236449;Brigitte Roethe;SWL.;
0410221;Josef Tuttmann; DL8YBL;
0888917;Bernd Hofner;DL1AQ;
0410486;Sylke Hofner;DG4AAN;
0004110;Ulrich Godtner;DL8YBR;
0410413;Kurt Smet;ON4CHE;
0254074;Mark van Bristom;ON4MVB;
0420921;Marc van Halst;ON6HI;
0264271;David Wiliams;M3WDD ;
0361597;David Deane;G3ZOI;
0438031;Nina Radi;S57ONR;
1398947;Nina Radi;S57ONR;
